"Expense Claimant",Position,Purpose,"Start Date","End Date",Destination,"Car Total","Airfare Cost","Accommodation Amount","Meals Total","Other Transportation Amount","Ontario Public Service Attendee Names","Number of non-Ontario Public Service Attendees","Hospitality ","Other Expenses",Total
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-03-21,2023-03-23,Toronto,$0.00,$425.73,,$0.00,,,,,,$425.73
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-05-28,2023-05-31,Toronto,$0.00,$420.10,,$0.00,,,,,,$420.10
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-05-28,2023-05-31,Toronto,$0.00,$420.10,,$0.00,,,,,,$420.10
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-05-03,2023-05-05,Toronto,$0.00,$527.02,,$0.00,,,,,,$527.02
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-05-03,2023-05-05,Toronto,$0.00,$527.02,,$0.00,,,,,,$527.02
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-03-20,2023-03-22,Toronto,$0.00,$336.01,,$0.00,,,,,,$336.01
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-03-20,2023-03-22,Toronto,$0.00,$336.01,,$0.00,,,,,,$336.01
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2022-10-25,2022-10-26,Toronto,$0.00,,$276.17,$0.00,$217.16,,,,$24.49,$517.82
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2022-10-25,2022-10-26,Toronto,$0.00,,$276.17,$0.00,$217.16,,,,$24.49,$517.82
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2022-12-06,2022-12-07,Toronto,$230.40,,$213.60,$0.00,,,,,$54.24,$498.24
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2022-12-06,2022-12-07,Toronto,$230.40,,$213.60,$0.00,,,,,$54.24,$498.24
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2022-11-13,2022-11-14,Toronto,$230.40,,$298.68,$0.00,,,,,$54.24,$583.32
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2022-11-13,2022-11-14,Toronto,$230.40,,$298.68,$0.00,,,,,$54.24,$583.32
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-02-13,2023-02-13,Toronto,$0.00,$-224.79,,$0.00,,,,,,$-224.79
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-02-13,2023-02-13,Toronto,$0.00,$-224.79,,$0.00,,,,,,$-224.79
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-02-07,2023-02-08,Toronto,$0.00,$645.95,,$0.00,,,,,,$645.95
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-02-07,2023-02-08,Toronto,$0.00,$645.95,,$0.00,,,,,,$645.95
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-01-22,2023-01-25,Toronto,$0.00,$645.95,,$0.00,,,,,,$645.95
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-01-22,2023-01-25,Toronto,$0.00,$645.95,,$0.00,,,,,,$645.95
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2023-03-06,2023-03-06,Ottawa,$0.00,$600.41,,$0.00,,,,,,$600.41
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2023-03-06,2023-03-06,Ottawa,$0.00,$600.41,,$0.00,,,,,,$600.41
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-01-31,2023-02-02,Toronto,$0.00,$419.86,,$0.00,,,,,,$419.86
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-01-31,2023-02-02,Toronto,$0.00,$419.86,,$0.00,,,,,,$419.86
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-02-02,2023-02-02,Ottawa,$0.00,$297.14,,$0.00,,,,,,$297.14
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-02-02,2023-02-02,Ottawa,$0.00,$297.14,,$0.00,,,,,,$297.14
"Susan DeRyk","Chief Regional Officer, Central and West","Travel for a meeting",2022-10-17,2022-10-18,Chatham,$103.20,,$191.14,$0.00,,,,,,$294.34
"Susan DeRyk","Chief Regional Officer, Central and West","Travel for a meeting",2022-10-14,2022-10-14,Chatham,$205.20,,,$0.00,,,,,,$205.20
"Susan DeRyk","Chief Regional Officer, Central and West","Travel for a meeting",2022-10-18,2022-10-19,Windsor,$170.40,,$178.92,$0.00,,,,,$16.95,$366.27
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-03-21,2023-03-22,Toronto,$0.00,,,$55.00,$152.00,,,,,$207.00
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-03-21,2023-03-22,Toronto,$0.00,,,$55.00,$152.00,,,,,$207.00
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-01-01,2023-02-02,Toronto,$0.00,,,$55.00,$147.00,,,,,$202.00
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-01-01,2023-02-02,Toronto,$0.00,,,$55.00,$147.00,,,,,$202.00
"James Aspin","Ontario Health Board","Travel for a meeting",2022-11-22,2022-11-22,"North Bay",$24.60,,,$0.00,,,,,,$24.60
"James Aspin","Ontario Health Board","Travel for a meeting",2022-11-22,2022-11-22,"North Bay",$24.60,,,$0.00,,,,,,$24.60
"James Aspin","Ontario Health Board","Travel for a meeting",2022-11-22,2022-11-24,Toronto,$296.02,,,$90.00,,,,,$88.14,$474.16
"James Aspin","Ontario Health Board","Travel for a meeting",2022-11-22,2022-11-24,Toronto,$296.02,,,$90.00,,,,,$88.14,$474.16
"James Aspin","Ontario Health Board","Travel for a meeting",2023-02-01,2023-02-02,Toronto,$296.02,,,$67.50,,,,,$57.63,$421.15
"James Aspin","Ontario Health Board","Travel for a meeting",2023-02-01,2023-02-02,Toronto,$296.02,,,$67.50,,,,,$57.63,$421.15
"Gillian Kernaghan","Board Member","Travel for a meeting",2023-02-01,2023-02-02,Toronto,$148.40,,,$32.50,,,,,$67.07,$247.97
"Gillian Kernaghan","Board Member","Travel for a meeting",2023-03-27,2023-03-27,Toronto,$80.00,,,$32.50,,,,,$44.07,$156.57
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-03-21,2023-03-23,Toronto,$0.00,,$608.76,$90.00,$82.32,,,,,$781.08
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-03-21,2023-03-23,Toronto,$0.00,,$608.76,$90.00,$82.32,,,,,$781.08
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-01-22,2023-01-24,Toronto,$0.00,$84.97,$280.87,$67.50,$48.47,,,,$77.62,$559.43
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-01-22,2023-01-24,Toronto,$0.00,$84.97,$280.87,$67.50,$48.47,,,,$77.62,$559.43
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-02-07,2023-02-08,Toronto,$0.00,,$304.38,$45.00,$40.54,,,,$18.58,$408.50
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-02-07,2023-02-08,Toronto,$0.00,,$304.38,$45.00,$40.54,,,,$18.58,$408.50
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-12-14,2022-12-15,Sudbury,$0.00,,$172.75,$47.50,$107.00,,,,,$327.25
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-12-14,2022-12-15,Sudbury,$0.00,,$172.75,$47.50,$107.00,,,,,$327.25
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-12-06,2022-12-08,Toronto,$0.00,$347.05,$467.72,$67.50,$202.68,,,,$33.25,$1118.20
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-12-06,2022-12-08,Toronto,$0.00,$347.05,$467.72,$67.50,$202.68,,,,$33.25,$1118.20
"Gillian Kernaghan","Board Member","Travel for a meeting",2022-10-26,2022-10-26,Toronto,$79.20,,$293.80,$10.00,,,,,$43.45,$426.45
"Gillian Kernaghan","Board Member","Travel for a meeting",2022-11-22,2022-11-23,Toronto,$69.20,,,$32.50,,,,,$57.63,$159.33
"Gillian Kernaghan","Board Member","Travel for a meeting",2022-09-13,2022-09-14,Toronto,$168.80,,$386.91,$10.00,,,,,$43.91,$609.62
"James Aspin","Ontario Health Board","Travel for a meeting",2022-06-21,2022-06-22,Toronto,$296.02,,$238.56,$67.50,,,,,,$602.08
"James Aspin","Ontario Health Board","Travel for a meeting",2022-06-21,2022-06-22,Toronto,$296.02,,$238.56,$67.50,,,,,,$602.08
"James Aspin","Ontario Health Board","Travel for a meeting",2022-10-25,2022-10-27,Toronto,$296.02,,$468.16,$45.00,,,,,$68.00,$877.18
"James Aspin","Ontario Health Board","Travel for a meeting",2022-10-25,2022-10-27,Toronto,$296.02,,$468.16,$45.00,,,,,$68.00,$877.18
"Lynda Kitamura","Board Member","Travel for a meeting",2022-09-13,2022-09-14,Toronto,$119.20,,$449.52,$10.00,,,,,$44.07,$622.79
"Lynda Kitamura","Board Member","Travel for a meeting",2022-10-25,2022-10-26,Toronto,$119.20,,$374.91,$10.00,,,,,$45.00,$549.11
"Lynda Kitamura","Board Member","Travel for a meeting",2022-11-22,2022-11-23,Toronto,$119.20,,$151.60,$32.50,,,,,$50.00,$353.30
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2022-09-12,2022-09-14,Toronto,$0.00,,$713.85,$100.00,$263.55,,,,,$1077.40
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2022-09-12,2022-09-14,Toronto,$0.00,,$713.85,$100.00,$263.55,,,,,$1077.40
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2022-10-25,2022-10-26,Toronto,$0.00,,$293.80,$32.50,$168.00,,,,,$494.30
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2022-10-25,2022-10-26,Toronto,$0.00,,$293.80,$32.50,$168.00,,,,,$494.30
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2022-09-21,2022-09-23,Toronto,$0.00,,,$100.00,$147.00,,,,$48.03,$295.03
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2022-09-21,2022-09-23,Toronto,$0.00,,,$100.00,$147.00,,,,$48.03,$295.03
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-09-21,2022-09-23,Toronto,$0.00,,$608.76,$112.50,$119.67,,,,$55.00,$895.93
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-09-21,2022-09-23,Toronto,$0.00,,$608.76,$112.50,$119.67,,,,$55.00,$895.93
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-10-25,2022-10-26,Toronto,$0.00,,$304.38,$55.00,$46.59,,,,$83.00,$488.97
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-10-25,2022-10-26,Toronto,$0.00,,$304.38,$55.00,$46.59,,,,$83.00,$488.97
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2022-09-21,2022-09-21,Toronto,$229.60,,,$0.00,,,,,,$229.60
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2022-09-21,2022-09-21,Toronto,$229.60,,,$0.00,,,,,,$229.60
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2022-11-21,2022-11-23,Toronto,$0.00,$536.65,,$0.00,,,,,,$536.65
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2022-11-21,2022-11-23,Toronto,$0.00,$536.65,,$0.00,,,,,,$536.65
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2022-10-25,2022-10-26,Toronto,$0.00,$324.94,,$0.00,,,,,,$324.94
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2022-10-25,2022-10-26,Toronto,$0.00,$324.94,,$0.00,,,,,,$324.94
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2022-10-17,2022-10-17,Ottawa,$0.00,$735.18,,$0.00,$215.68,,,,,$950.86
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2022-10-17,2022-10-17,Ottawa,$0.00,$735.18,,$0.00,$215.68,,,,,$950.86
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2022-10-17,2022-10-17,Toronto,$0.00,$669.99,,$0.00,,,,,,$669.99
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2022-10-17,2022-10-17,Toronto,$0.00,$669.99,,$0.00,,,,,,$669.99
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-12-14,2022-12-15,Sudbury,$0.00,$1290.05,,$0.00,,,,,,$1290.05
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-12-14,2022-12-15,Sudbury,$0.00,$1290.05,,$0.00,,,,,,$1290.05
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-12-06,2022-12-08,Toronto,$0.00,$544.83,,$0.00,,,,,,$544.83
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-12-06,2022-12-08,Toronto,$0.00,$544.83,,$0.00,,,,,,$544.83
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-10-25,2022-10-25,Toronto,$0.00,$290.46,,$0.00,,,,,,$290.46
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-10-25,2022-10-25,Toronto,$0.00,$290.46,,$0.00,,,,,,$290.46
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-10-05,2022-10-05,ThunderBay,$0.00,$310.87,,$0.00,,,,,,$310.87
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-10-05,2022-10-05,ThunderBay,$0.00,$310.87,,$0.00,,,,,,$310.87
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-10-04,2022-10-04,Toronto,$0.00,$287.91,,$0.00,,,,,,$287.91
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-10-04,2022-10-04,Toronto,$0.00,$287.91,,$0.00,,,,,,$287.91
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-10-02,2022-10-02,Sudbury,$0.00,$548.65,,$0.00,,,,,,$548.65
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-10-02,2022-10-02,Sudbury,$0.00,$548.65,,$0.00,,,,,,$548.65
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-06-01,2022-06-03,"Refund due to Flight Cancellation",$0.00,$-353.59,,$0.00,,,,,,$-353.59
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-06-01,2022-06-03,"Refund due to Flight Cancellation",$0.00,$-353.59,,$0.00,,,,,,$-353.59
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-06-15,2022-06-15,Toronto,$28.70,,,$0.00,$40.53,,,,$14.75,$83.98
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-06-15,2022-06-15,Toronto,$28.70,,,$0.00,$40.53,,,,$14.75,$83.98
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-05-03,2022-05-05,Sudbury,$28.70,,$524.12,$90.00,$214.25,,,,,$857.07
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-05-03,2022-05-05,Sudbury,$28.70,,$524.12,$90.00,$214.25,,,,,$857.07
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-06-01,2022-06-04,Timmins/Toronto,$16.40,$397.90,$504.35,$115.00,,,,,,$1033.65
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-06-01,2022-06-04,Timmins/Toronto,$16.40,$397.90,$504.35,$115.00,,,,,,$1033.65
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-09-21,2022-09-23,Toronto,$0.00,$453.76,,$0.00,,,,,,$453.76
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-09-21,2022-09-23,Toronto,$0.00,$453.76,,$0.00,,,,,,$453.76
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2022-06-29,2022-06-29,Toronto,$0.00,,,$0.00,$211.31,,,,,$211.31
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2022-06-29,2022-06-29,Toronto,$0.00,,,$0.00,$211.31,,,,,$211.31
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2022-06-12,2022-06-13,Toronto,$138.80,,$315.11,$25.00,,,,,$23.00,$501.91
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2022-06-12,2022-06-13,Toronto,$138.80,,$315.11,$25.00,,,,,$23.00,$501.91
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2022-07-20,2022-07-22,Toronto,$339.20,,$397.22,$90.00,,,,,,$826.42
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2022-07-20,2022-07-22,Toronto,$339.20,,$397.22,$90.00,,,,,,$826.42
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2022-09-12,2022-09-14,Toronto,$0.00,$680.89,,$0.00,,,,,,$680.89
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2022-09-12,2022-09-14,Toronto,$0.00,$680.89,,$0.00,,,,,,$680.89
"Lynda Kitamura","Board Member","Travel for a meeting",2022-06-21,2022-06-22,Toronto,$88.00,,,$0.00,,,,,$43.00,$131.00
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2021-09-12,2021-09-14,Sudbury,$28.80,,$340.80,$80.00,$97.35,,,,,$546.95
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2021-09-12,2021-09-14,Sudbury,$28.80,,$340.80,$80.00,$97.35,,,,,$546.95
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-06-15,2022-06-15,Toronto,$0.00,$246.14,,$0.00,,,,,,$246.14
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-06-15,2022-06-15,Toronto,$0.00,$246.14,,$0.00,,,,,,$246.14
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-06-03,2022-06-03,Toronto,$0.00,$367.90,,$0.00,,,,,,$367.90
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-06-03,2022-06-03,Toronto,$0.00,$367.90,,$0.00,,,,,,$367.90
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-06-01,2022-06-01,"North Bay",$0.00,$562.21,,$0.00,,,,,,$562.21
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-06-01,2022-06-01,"North Bay",$0.00,$562.21,,$0.00,,,,,,$562.21
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-05-03,2022-05-03,Sudbury,$0.00,$1006.45,,$0.00,,,,,,$1006.45
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-05-03,2022-05-03,Sudbury,$0.00,$1006.45,,$0.00,,,,,,$1006.45
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2022-06-22,2022-06-23,Ottawa,$0.00,$710.72,,$0.00,$219.97,,,,,$930.69
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2022-06-22,2022-06-23,Ottawa,$0.00,$710.72,,$0.00,$219.97,,,,,$930.69
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-04-19,2022-04-21,Toronto,$0.00,$325.59,,$0.00,,,,,,$325.59
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-04-19,2022-04-21,Toronto,$0.00,$325.59,,$0.00,,,,,,$325.59
"Matthew Anderson","Chief Executive Officer","Travel for a meeting",2021-09-13,2021-09-17,"Thunder Bay / North Bay",$0.00,,$578.20,$0.00,,,,,,$578.20
"Matthew Anderson","Chief Executive Officer","Travel for a meeting",2021-09-13,2021-09-17,"Thunder Bay / North Bay",$0.00,,$578.20,$0.00,,,,,,$578.20
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2021-12-07,2021-12-07,Ottawa,$0.00,$432.29,,$0.00,,,,,,$432.29
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2021-12-07,2021-12-07,Ottawa,$0.00,$432.29,,$0.00,,,,,,$432.29
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2021-09-20,2021-09-21,Toronto,$0.00,,$233.86,$0.00,$339.00,,,,$12.00,$584.86
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2021-09-20,2021-09-21,Toronto,$0.00,,$233.86,$0.00,$339.00,,,,$12.00,$584.86
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2021-12-14,2021-12-16,Toronto,$0.00,$445.44,,$0.00,,,,,,$445.44
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2021-12-14,2021-12-16,Toronto,$0.00,$445.44,,$0.00,,,,,,$445.44
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2021-09-12,2021-09-14,Toronto,$0.00,$986.57,,$0.00,,,,,,$986.57
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2021-09-12,2021-09-14,Toronto,$0.00,$986.57,,$0.00,,,,,,$986.57
"Paul Tsaparis","Ontario Health Board","Travel for a board and /or committee meeting",2020-03-23,2020-03-24,Toronto,$0.00,,,$0.00,$46.00,,,,,$46.00
"Paul Tsaparis","Ontario Health Board","Travel for a board and /or committee meeting",2020-03-23,2020-03-24,Toronto,$0.00,,,$0.00,$46.00,,,,,$46.00
"Elyse Allan","Vice Chair","Travel for a board and /or committee meeting",2019-10-01,2019-11-30,Toronto,$0.00,,,$0.00,$313.00,,,,,$313.00
"Elyse Allan","Vice Chair","Travel for a board and /or committee meeting",2019-10-01,2019-11-30,Toronto,$0.00,,,$0.00,$313.00,,,,,$313.00
"Stephanie Lockert","Interim Lead","Travel for a meeting",2019-12-04,2019-12-04,"North Bay",$0.00,,,$0.00,$108.43,,,$113.05,,$221.48
"Stephanie Lockert","Interim Lead","Travel for a meeting",2019-12-04,2019-12-04,"North Bay",$0.00,,,$0.00,$108.43,,,$113.05,,$221.48
"Lisa Priest","Interim Lead","Travel for a meeting",2019-12-11,2019-12-11,Kenora,$0.00,,$163.35,$22.50,$34.02,,,,,$219.87
"Lisa Priest","Interim Lead","Travel for a meeting",2019-12-11,2019-12-11,Kenora,$0.00,,$163.35,$22.50,$34.02,,,,,$219.87
"Lisa Priest","Interim Lead","Travel for a regional stakeholder meeting",2019-12-11,2019-12-11,"North Bay",$0.00,,,$0.00,$115.96,,,,,$115.96
"Lisa Priest","Interim Lead","Travel for a regional stakeholder meeting",2019-12-11,2019-12-11,"North Bay",$0.00,,,$0.00,$115.96,,,,,$115.96
"Angela Tibando","Vice President","Travel for a meeting",2019-12-19,2019-12-19,"Sault Ste Marie",$0.00,,,$0.00,$69.25,,,,,$69.25
"Angela Tibando","Vice President","Travel for a meeting",2019-12-19,2019-12-19,"Sault Ste Marie",$0.00,,,$0.00,$69.25,,,,,$69.25
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2020-01-02,2020-01-02,Toronto,$0.00,,$340.80,$100.00,$374.23,,,,,$815.03
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2020-01-02,2020-01-02,Toronto,$0.00,,$340.80,$100.00,$374.23,,,,,$815.03
"Shelly Jamieson","Ontario Health Board","Travel for a board and /or committee meeting",2020-01-02,2020-01-02,Toronto,$64.40,,$217.41,$67.50,$82.89,,,,,$432.20
"Shelly Jamieson","Ontario Health Board","Travel for a board and /or committee meeting",2020-01-02,2020-01-02,Toronto,$64.40,,$217.41,$67.50,$82.89,,,,,$432.20
"Angela Tibando","Vice President","Travel for a meeting",2020-01-07,2020-01-07,London,$0.00,,,$12.50,$160.12,,,,,$172.62
"Angela Tibando","Vice President","Travel for a meeting",2020-01-07,2020-01-07,London,$0.00,,,$12.50,$160.12,,,,,$172.62
"Angela Tibando","Vice President","Travel for a meeting",2020-01-08,2020-01-08,Guelph,$0.00,,,$12.50,$83.76,,,,,$96.26
"Angela Tibando","Vice President","Travel for a meeting",2020-01-08,2020-01-08,Guelph,$0.00,,,$12.50,$83.76,,,,,$96.26
"Susan Fitzpatrick","Interim CEO","Travel for a meeting",2020-01-21,2020-01-21,Waterloo,$0.00,,,$0.00,$283.11,,,,,$283.11
"Susan Fitzpatrick","Interim CEO","Travel for a meeting",2020-01-21,2020-01-21,Waterloo,$0.00,,,$0.00,$283.11,,,,,$283.11
"Susan Fitzpatrick","Interim CEO","Travel for a meeting",2020-01-21,2020-01-21,Whitby,$0.00,,,$0.00,$138.58,,,,,$138.58
"Susan Fitzpatrick","Interim CEO","Travel for a meeting",2020-01-21,2020-01-21,Whitby,$0.00,,,$0.00,$138.58,,,,,$138.58
"Angela Tibando","Vice President","Travel for a meeting",2020-03-01,2020-03-01,Vaughan,$0.00,,,$12.50,$37.76,,,,,$50.26
"Angela Tibando","Vice President","Travel for a meeting",2020-03-01,2020-03-01,Vaughan,$0.00,,,$12.50,$37.76,,,,,$50.26
"Robin McLeod","Vice President","Travel for a meeting",2020-03-01,2020-03-01,Hamilton,$81.60,,,$0.00,$18.75,,,,,$100.35
"Robin McLeod","Vice President","Travel for a meeting",2020-03-01,2020-03-01,Hamilton,$81.60,,,$0.00,$18.75,,,,,$100.35
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2020-02-19,2020-02-19,Toronto,$0.00,,$350.20,$80.00,$364.25,,,,,$794.45
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2020-02-19,2020-02-19,Toronto,$0.00,,$350.20,$80.00,$364.25,,,,,$794.45
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2020-02-25,2020-02-25,Toronto,$0.00,,$350.20,$90.00,$296.13,,,,,$736.33
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2020-02-25,2020-02-25,Toronto,$0.00,,$350.20,$90.00,$296.13,,,,,$736.33
"Robin McLeod","Vice President","Travel for a meeting",2020-03-24,2020-03-24,Waterloo,$102.40,,,$0.00,,,,,,$102.40
"Robin McLeod","Vice President","Travel for a meeting",2020-03-24,2020-03-24,Waterloo,$102.40,,,$0.00,,,,,,$102.40
"Susan Fitzpatrick","Interim CEO","Travel for a conference",2019-11-01,2019-11-01,Toronto,$0.00,,,$0.00,$88.33,,,,,$88.33
"Susan Fitzpatrick","Interim CEO","Travel for a conference",2019-11-01,2019-11-01,Toronto,$0.00,,,$0.00,$88.33,,,,,$88.33
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2019-10-21,2019-10-21,Toronto,$0.00,,$228.61,$80.00,$256.95,,,,,$565.56
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2019-10-21,2019-10-21,Toronto,$0.00,,$228.61,$80.00,$256.95,,,,,$565.56
"Shelly Jamieson","Ontario Health Board","Travel for a board and /or committee meeting",2019-12-11,2019-12-11,Toronto,$128.80,,$182.16,$22.50,$40.68,,,,,$374.14
"Shelly Jamieson","Ontario Health Board","Travel for a board and /or committee meeting",2019-12-11,2019-12-11,Toronto,$128.80,,$182.16,$22.50,$40.68,,,,,$374.14
"James Aspin","Ontario Health Board","Travel for a meeting",2019-12-10,2019-12-10,Toronto,$0.00,,$546.48,$122.50,$432.92,,,,,$1101.90
"James Aspin","Ontario Health Board","Travel for a meeting",2019-12-10,2019-12-10,Toronto,$0.00,,$546.48,$122.50,$432.92,,,,,$1101.90
"William Hatanaka","Board Chair","Travel for a meeting",2019-12-11,2019-12-11,Ottawa,$0.00,$496.00,,$0.00,$58.00,,,,,$554.00
